﻿jahr;senat;nzusatz;nachname;vorname;prof;dr_hc;dr;mann;vorsitz;stv_vors;QID
1953;2;;Drost;;0;0;1;1;0;0;Q38691236
1953;2;;Selowsky;;0;0;1;1;0;0;Q38280480
1953;2;;Haidinger;;0;0;1;1;0;0;Q29996712
1953;2;;Fischer;;0;0;1;1;0;0;Q2157098
1953;2;;Kuhn;;0;0;1;1;0;0;Q41337509
1953;2;;Artl;;0;0;0;1;0;0;Q15149862
1953;2;;Meyer;;0;0;1;1;0;0;Q1730867
1953;3;;Meiß;;1;0;1;1;0;1;Q38274395
1953;3;;Pagendarm;;0;0;1;1;0;0;Q1793942
1953;3;;Rietschel;;0;0;0;1;0;0;Q38691587
1953;3;;Weber;;0;0;1;1;0;0;Q38691936
1953;3;;Kreft;;0;0;1;1;0;0;Q38689524
1953;3;;Wolany;;0;0;1;1;0;0;Q38283367
1953;4;;Ascher;;0;0;0;1;0;1;Q15149865
1953;4;;Raske;;0;0;0;1;0;0;Q38281156
1953;4;;Johannsen;;0;0;0;1;0;0;Q38690991
1953;4;;Kregel;;0;0;1;1;0;0;Q1536684
1953;4;von;Werner;;0;0;1;1;0;0;Q41335168
1953;4;;Scheffler;;0;0;0;1;0;0;Q38691769
1953;4;;Wüstenberg;;0;0;0;1;0;0;Q38283053
1953;5;von;Normann;;0;0;1;1;0;1;Q38280629
1953;5;;Hückinghaus;;0;0;1;1;0;0;Q38281321
1953;5;;Tasche;;0;0;1;1;0;0;Q38274165
1953;5;;Heck;;0;0;1;1;0;0;Q1731452
1953;5;;Schuster;;0;0;0;1;0;0;Q41334997
1953;5;;Oechßler;;0;0;1;1;0;0;Q38282481
1953;5;;Piepenbrock;;0;0;1;1;0;0;Q38283221
1953;6;;Delbrück;;0;0;1;1;0;1;Q1604397
1953;6;;Kleinewefers;;0;0;1;1;0;0;Q27880634
1953;6;;Gelhaar;;0;0;1;1;0;0;Q38282278
1953;6;;Rotberg;;0;0;1;1;0;0;Q15439125
1953;6;;Hanebeck;;0;0;0;1;0;0;Q1580023
1953;6;;Bode;;0;0;1;1;0;0;Q38692148
1953;6;;Hauß;;0;0;1;1;0;0;Q1315581
1954;1;;Weinkauff;;0;0;1;1;1;0;Q1258089
1954;1;;Wilde;;0;0;0;1;0;1;Q15818870
1954;1;;Birnbach;;0;0;1;1;0;0;Q38280981
1954;1;;Bock;;0;0;1;1;0;0;Q26933300
1954;1;;Krüger-Nieland;;0;0;1;0;0;0;Q1510984
1954;1;;Nastelski;;0;0;1;1;0;0;Q1732453
1954;1;;Christoph;;0;0;1;1;0;0;Q38692835
1954;1;;Weiss;;0;0;1;1;0;0;Q1582697
1954;2;;Canter;;0;0;1;1;1;0;Q37751309
1954;2;;Drost;;0;0;1;1;0;0;Q38691236
1954;2;;Selowsky;;0;0;1;1;0;0;Q38280480
1954;2;;Delbrück;;0;0;1;1;0;0;Q1604397
1954;2;;Haidinger;;0;0;1;1;0;0;Q29996712
1954;2;;Fischer;;0;0;1;1;0;0;Q2157098
1954;2;;Kuhn;;0;0;1;1;0;0;Q41337509
1954;2;;Artl;;0;0;0;1;0;0;Q15149862
1954;3;;Geiger;;1;0;1;1;1;0;Q105913
1954;3;;Pagendarm;;0;0;1;1;0;0;Q1793942
1954;3;;Rietschel;;0;0;0;1;0;0;Q38691587
1954;3;;Weber;;0;0;1;1;0;0;Q38691936
1954;3;;Kreft;;0;0;1;1;0;0;Q38689524
1954;3;;Wolany;;0;0;1;1;0;0;Q38283367
1954;3;;Beyer;;0;0;1;1;0;0;Q38692357
1954;3;;Hußla;;0;0;1;1;0;0;Q38283592
1954;4;;Schmidt;;0;0;0;1;1;0;Q41335356
1954;4;;Ascher;;0;0;0;1;0;0;Q15149865
1954;4;;Raske;;0;0;0;1;0;0;Q38281156
1954;4;;Johannsen;;0;0;0;1;0;0;Q38690991
1954;4;;Kregel;;0;0;1;1;0;0;Q1536684
1954;4;von;Werner;;0;0;1;1;0;0;Q41335168
1954;4;;Scheffler;;0;0;0;1;0;0;Q38691769
1954;4;;Wüstenberg;;0;0;0;1;0;0;Q38283053
1954;5;;Tasche;;0;0;1;1;1;0;Q38274165
1954;5;von;Normann;;0;0;1;1;0;0;Q38280629
1954;5;;Hückinghaus;;0;0;1;1;0;0;Q38281321
1954;5;;Heck;;0;0;1;1;0;0;Q1731452
1954;5;;Schuster;;0;0;0;1;0;0;Q41334997
1954;5;;Oechßler;;0;0;1;1;0;0;Q38282481
1954;5;;Piepenbrock;;0;0;1;1;0;0;Q38283221
1954;5;;Großmann;;0;0;1;1;0;0;Q38274528
1954;6;;Meiß;;1;0;1;1;1;0;Q38274395
1954;6;;Kleinewefers;;0;0;1;1;0;0;Q27880634
1954;6;;Gelhaar;;0;0;1;1;0;0;Q38282278
1954;6;;Meyer;;0;0;1;1;0;0;Q1730867
1954;6;;Hanebeck;;0;0;0;1;0;0;Q1580023
1954;6;;Bode;;0;0;1;1;0;0;Q38692148
1954;6;;Hauß;;0;0;1;1;0;0;Q1315581
1954;6;;Kaul;;0;0;1;1;0;0;Q38692593
1955;1;;Weinkauff;;0;0;1;1;1;0;Q1258089
1955;1;;Wilde;;0;0;1;1;0;1;Q15818870
1955;1;;Birnbach;;0;0;1;1;0;0;Q38280981
1955;1;;Bock;;0;0;1;1;0;0;Q26933300
1955;1;;Krüger-Nieland;;0;0;1;0;0;0;Q1510984
1955;1;;Nastelski;;0;0;1;1;0;0;Q1732453
1955;1;;Christoph;;0;0;1;1;0;0;Q38692835
1955;1;;Weiss;;0;0;1;1;0;0;Q1582697
1955;1;;Nörr;;0;0;1;1;0;0;Q1244554
1955;2;;Canter;;0;0;1;1;1;0;Q37751309
1955;2;;Selowsky;;0;0;1;1;0;0;Q38280480
1955;2;;Delbrück;;0;0;1;1;0;0;Q1604397
1955;2;;Haidinger;;0;0;1;1;0;0;Q29996712
1955;2;;Fischer;;0;0;1;1;0;0;Q2157098
1955;2;;Kuhn;;0;0;1;1;0;0;Q41337509
1955;2;;Artl;;0;0;0;1;0;0;Q15149862
1955;2;;Winkelmann;;0;0;1;1;0;0;Q38284861
1955;3;;Geiger;;1;0;1;1;1;0;Q105913
1955;3;;Pagendarm;;0;0;1;1;0;0;Q1793942
1955;3;;Rietschel;;0;0;0;1;0;0;Q38691587
1955;3;;Weber;;0;0;1;1;0;0;Q38691936
1955;3;;Kreft;;0;0;1;1;0;0;Q38689524
1955;3;;Wolany;;0;0;1;1;0;0;Q38283367
1955;3;;Beyer;;0;0;1;1;0;0;Q38692357
1955;3;;Hußla;;0;0;1;1;0;0;Q38283592
1955;4;;Schmidt;;0;0;0;1;1;0;Q41335356
1955;4;;Ascher;;0;0;0;1;0;0;Q15149865
1955;4;;Raske;;0;0;0;1;0;0;Q38281156
1955;4;;Johannsen;;0;0;0;1;0;0;Q38690991
1955;4;;Kregel;;0;0;1;1;0;0;Q1536684
1955;4;von;Werner;;0;0;1;1;0;0;Q41335168
1955;4;;Scheffler;;0;0;0;1;0;0;Q38691769
1955;4;;Wüstenberg;;0;0;0;1;0;0;Q38283053
1955;5;;Tasche;;0;0;1;1;1;0;Q38274165
1955;5;von;Normann;;0;0;1;1;0;0;Q38280629
1955;5;;Hückinghaus;;0;0;1;1;0;0;Q38281321
1955;5;;Schuster;;0;0;0;1;0;0;Q41334997
1955;5;;Oechßler;;0;0;1;1;0;0;Q38282481
1955;5;;Piepenbrock;;0;0;1;1;0;0;Q38283221
1955;5;;Großmann;;0;0;1;1;0;0;Q38274528
1955;5;;Spieler;;0;0;1;1;0;0;Q38284071
1955;6;;Meiß;;1;0;1;1;1;0;Q38274395
1955;6;;Kleinewefers;;0;0;1;1;0;0;Q27880634
1955;6;;Gelhaar;;0;0;1;1;0;0;Q38282278
1955;6;;Meyer;;0;0;1;1;0;0;Q1730867
1955;6;;Hanebeck;;0;0;0;1;0;0;Q1580023
1955;6;;Bode;;0;0;1;1;0;0;Q38692148
1955;6;;Hauß;;0;0;1;1;0;0;Q1315581
1955;6;;Kaul;;0;0;1;1;0;0;Q38692593
1956;1;;Weinkauff;;0;0;1;1;1;0;Q1258089
1956;1;;Wilde;;0;0;1;1;0;1;Q15818870
1956;1;;Birnbach;;0;0;1;1;0;0;Q38280981
1956;1;;Bock;;0;0;1;1;0;0;Q26933300
1956;1;;Krüger-Nieland;;0;0;1;0;0;0;Q1510984
1956;1;;Nastelski;;0;0;1;1;0;0;Q1732453
1956;1;;Christoph;;0;0;1;1;0;0;Q38692835
1956;1;;Weiss;;0;0;1;1;0;0;Q1582697
1956;1;;Nörr;;0;0;1;1;0;0;Q1244554
1956;2;;Canter;;0;0;1;1;1;0;Q37751309
1956;2;;Selowsky;;0;0;1;1;0;0;Q38280480
1956;2;;Delbrück;;0;0;1;1;0;0;Q1604397
1956;2;;Haidinger;;0;0;1;1;0;0;Q29996712
1956;2;;Fischer;;0;0;1;1;0;0;Q2157098
1956;2;;Kuhn;;0;0;1;1;0;0;Q41337509
1956;2;;Artl;;0;0;0;1;0;0;Q15149862
1956;2;;Winkelmann;;0;0;1;1;0;0;Q38284861
1956;2;;Haager;;0;0;1;1;0;0;Q1731382
1956;3;;Geiger;;1;0;1;1;1;0;Q105913
1956;3;;Pagendarm;;0;0;1;1;0;0;Q1793942
1956;3;;Rietschel;;0;0;0;1;0;0;Q38691587
1956;3;;Weber;;0;0;1;1;0;0;Q38691936
1956;3;;Kreft;;0;0;1;1;0;0;Q38689524
1956;3;;Arndt;;0;0;1;1;0;0;Q1607989
1956;3;;Wolany;;0;0;1;1;0;0;Q38283367
1956;3;;Beyer;;0;0;1;1;0;0;Q38692357
1956;3;;Hußla;;0;0;1;1;0;0;Q38283592
1956;4;;Schmidt;;0;0;0;1;1;0;Q41335356
1956;4;;Ascher;;0;0;0;1;0;0;Q15149865
1956;4;;Raske;;0;0;0;1;0;0;Q38281156
1956;4;;Johannsen;;0;0;0;1;0;0;Q38690991
1956;4;;Kregel;;0;0;1;1;0;0;Q1536684
1956;4;von;Werner;;0;0;1;1;0;0;Q41335168
1956;4;;Scheffler;;0;0;0;1;0;0;Q38691769
1956;4;;Siemer;;0;0;0;1;0;0;Q38282861
1956;4;;Wüstenberg;;0;0;0;1;0;0;Q38283053
1956;5;;Tasche;;0;0;1;1;1;0;Q38274165
1956;5;;Hückinghaus;;0;0;1;1;0;0;Q38281321
1956;5;;Augustin;;0;0;1;1;0;0;Q15149868
1956;5;;Schuster;;0;0;0;1;0;0;Q41334997
1956;5;;Oechßler;;0;0;1;1;0;0;Q38282481
1956;5;;Piepenbrock;;0;0;1;1;0;0;Q38283221
1956;5;;Großmann;;0;0;1;1;0;0;Q38274528
1956;5;;Spieler;;0;0;1;1;0;0;Q38284071
1956;5;;Dorschel;;0;0;1;1;0;0;Q15431542
1956;5;;Rothe;;0;0;1;1;0;0;Q38693208
1956;6;;Meiß;;1;0;1;1;1;0;Q38274395
1956;6;;Kleinewefers;;0;0;1;1;0;1;Q27880634
1956;6;;Engels;;0;0;1;1;0;0;Q1706926
1956;6;;Gelhaar;;0;0;1;1;0;0;Q38282278
1956;6;;Meyer;;0;0;1;1;0;0;Q1730867
1956;6;;Hanebeck;;0;0;0;1;0;0;Q1580023
1956;6;;Bode;;0;0;1;1;0;0;Q38692148
1956;6;;Hauß;;0;0;1;1;0;0;Q1315581
1956;6;;Erbel;;0;0;0;1;0;0;Q38285067
1957;1;;Weinkauff;;0;0;1;1;1;0;Q1258089
1957;1;;Wilde;;1;0;1;1;0;1;Q15818870
1957;1;;Birnbach;;0;0;1;1;0;0;Q38280981
1957;1;;Bock;;0;0;1;1;0;0;Q26933300
1957;1;;Krüger-Nieland;;0;0;1;0;0;0;Q1510984
1957;1;;Nastelski;;0;0;1;1;0;0;Q1732453
1957;1;;Christoph;;0;0;1;1;0;0;Q38692835
1957;1;;Weiss;;0;0;1;1;0;0;Q1582697
1957;1;;Spreng;;0;0;1;1;0;0;Q1733055
1957;2;;Canter;;0;0;1;1;1;0;Q37751309
1957;2;;Selowsky;;0;0;1;1;0;1;Q38280480
1957;2;;Delbrück;;0;0;1;1;0;0;Q1604397
1957;2;;Haidinger;;0;0;1;1;0;1;Q29996712
1957;2;;Fischer;;0;0;1;1;0;0;Q2157098
1957;2;;Kuhn;;0;0;1;1;0;0;Q41337509
1957;2;;Nörr;;0;0;1;1;0;0;Q1244554
1957;2;;Haager;;0;0;1;1;0;0;Q1731382
1957;2;;Liesecke;;0;0;0;1;0;0;Q38285352
1957;3;;Geiger;;1;0;1;1;1;0;Q105913
1957;3;;Pagendarm;;0;0;1;1;0;1;Q1793942
1957;3;;Weber;;0;0;1;1;0;0;Q38691936
1957;3;;Kreft;;0;0;1;1;0;0;Q38689524
1957;3;;Arndt;;0;0;1;1;0;0;Q1607989
1957;3;;Wolany;;0;0;1;1;0;0;Q38283367
1957;3;;Beyer;;0;0;1;1;0;0;Q38692357
1957;3;;Hußla;;0;0;1;1;0;0;Q38283592
1957;4;;Schmidt;;0;0;0;1;1;0;Q41335356
1957;4;;Ascher;;0;0;0;1;0;1;Q15149865
1957;4;;Raske;;0;0;0;1;0;0;Q38281156
1957;4;;Johannsen;;0;0;0;1;0;0;Q38690991
1957;4;von;Werner;;0;0;1;1;0;0;Q41335168
1957;4;;Wüstenberg;;0;0;0;1;0;0;Q38283053
1957;4;;Maaß;;0;0;0;1;0;0;Q1561646
1957;4;;Wilden;;0;0;0;1;0;0;Q38285200
1957;5;;Tasche;;0;0;1;1;1;0;Q38274165
1957;5;;Hückinghaus;;0;0;1;1;0;1;Q38281321
1957;5;;Augustin;;0;0;1;1;0;1;Q15149868
1957;5;;Schuster;;0;0;0;1;0;1;Q41334997
1957;5;;Oechßler;;0;0;1;1;0;0;Q38282481
1957;5;;Piepenbrock;;0;0;1;1;0;0;Q38283221
1957;5;;Rothe;;0;0;1;1;0;0;Q38693208
1957;5;;Freitag;;0;0;1;1;0;0;Q38693396
1957;6;;Meiß;;1;0;1;1;1;0;Q38274395
1957;6;;Kleinewefers;;0;0;1;1;0;1;Q27880634
1957;6;;Engels;;0;0;1;1;0;0;Q1706926
1957;6;;Meyer;Karl;0;0;1;1;0;0;Q1730867
1957;6;;Martin;;0;0;0;1;0;0;Q103116
1957;6;;Hanebeck;;0;0;0;1;0;0;Q1580023
1957;6;;Bode;;0;0;1;1;0;0;Q38692148
1957;6;;Hauß;;0;0;1;1;0;0;Q1315581
1957;7;;Glanzmann;;0;0;0;1;1;0;Q2161053
1957;7;;Scheffler;;0;0;0;1;0;1;Q38691769
1957;7;;Rietschel;;0;0;0;1;0;0;Q38691587
1957;7;;Heimann-Trosien;;0;0;1;1;0;0;Q1504619
1957;7;;Winkelmann;;0;0;1;1;0;0;Q38284861
1957;7;;Erbel;;0;0;0;1;0;0;Q38285067
1957;7;;Meyer;Hubert;0;0;0;1;0;0;Q38688890
1957;8;;Großmann;;0;0;1;1;1;0;Q38274528
1957;8;;Gelhaar;;0;0;1;1;0;1;Q38282278
1957;8;;Artl;;0;0;0;1;0;0;Q15149862
1957;8;;Spieler;;0;0;1;1;0;0;Q38284071
1957;8;;Dorschel;;0;0;1;1;0;0;Q15431542
1957;8;;Liesecke;;0;0;0;1;0;0;Q38285352
1957;8;;Mezger;;0;0;1;1;0;0;Q1578168
1958;1;;Weinkauff;;0;0;1;1;1;0;Q1258089
1958;1;;Wilde;;1;0;1;1;0;1;Q15818870
1958;1;;Birnbach;;0;0;1;1;0;0;Q38280981
1958;1;;Bock;;0;0;1;1;0;0;Q26933300
1958;1;;Krüger-Nieland;;0;0;1;0;0;0;Q1510984
1958;1;;Christoph;;0;0;1;1;0;0;Q38692835
1958;1;;Weiss;;0;0;1;1;0;0;Q1582697
1958;1;;Spreng;;0;0;1;1;0;0;Q1733055
1958;1;;Löscher;;0;0;1;1;0;0;Q23061300
1958;2;;Nastelski;;0;0;1;1;1;0;Q1732453
1958;2;;Haidinger;;0;0;1;1;0;1;Q29996712
1958;2;;Fischer;;0;0;1;1;0;0;Q2157098
1958;2;;Kuhn;;0;0;1;1;0;0;Q41337509
1958;2;;Nörr;;0;0;1;1;0;0;Q1244554
1958;2;;Haager;;0;0;1;1;0;0;Q1731382
1958;2;;Liesecke;;0;0;0;1;0;0;Q38285352
1958;2;;Reinicke;;0;0;1;1;0;0;Q1223987
1958;3;;Geiger;;1;0;1;1;1;0;Q105913
1958;3;;Pagendarm;;0;0;1;1;0;1;Q1793942
1958;3;;Weber;;0;0;1;1;0;0;Q38691936
1958;3;;Kreft;;0;0;1;1;0;0;Q38689524
1958;3;;Arndt;;0;0;1;1;0;0;Q1607989
1958;3;;Wolany;;0;0;1;1;0;0;Q38283367
1958;3;;Beyer;;0;0;1;1;0;0;Q38692357
1958;3;;Hußla;;0;0;1;1;0;0;Q38283592
1958;4;;Ascher;;0;0;0;1;1;0;Q15149865
1958;4;;Raske;;0;0;0;1;0;0;Q38281156
1958;4;;Johannsen;;0;0;0;1;0;0;Q38690991
1958;4;von;Werner;;0;0;1;1;0;0;Q41335168
1958;4;;Wüstenberg;;0;0;0;1;0;0;Q38283053
1958;4;;Maaß;;0;0;0;1;0;0;Q1561646
1958;4;;Wilden;;0;0;0;1;0;0;Q38285200
1958;4;;Loewenheim;;0;0;1;1;0;0;Q38285602
1958;5;;Tasche;;0;0;1;1;1;0;Q38274165
